id;current_fight;parties;parl_legis;business;media;civil_service;judiciary;most_corrupt;contact_edu;contact_jud;contact_health;contact_police;contact_public;contact_utils;contact_taxes;contact_land;bribe_edu;bribe_jud;bribe_health;bribe_police;bribe_public;bribe_utils;bribe_taxes;bribe_land;bribe_abs;bribe_rel;bribe_hshl_paid;complaint;no_comp_how;no_comp_time;no_comp_futil;no_comp_couldnt;no_comp_fear;no_comp_other;no_comp_DK;no_comp_NA;delivery;corrupt_free_premium;political_bribery;land_authorities;land_grand;sex;age;educat;relig;employ;income;bydl;region;left_right;lib_cons;bribe_edu2;bribe_jud2;bribe_health2;bribe_police2;bribe_public2;bribe_utils2;bribe_taxes2;bribe_land2;bribe_count;briber_xp;briber_IO;age_coh
104;3;3;3;3;2;3;3;1;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;4;3;3;2;33;2;1;2;1;5;7;2;3; ; ; ; ; ; ; ; ;0;0;0;3
105;3;3;3;2;1;2;2;2;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;3;2;3;2;26;2;10;3;1;5;7;1;3; ; ; ; ; ; ; ; ;0;0;0;3
106;2;1;2;3;2;3;4;6;1;1;1;2;1;1;1;1;2;2;2;8;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;2;3;1;64;1;1;4;2;2;5;2;1;2;2;2; ;2;2;2;2;0;0;0;4
107;2;5;4;4;2;2;5;1;1;2;1;2;1;1;1;1;2;8;2;8;2;2;2;2;1;1;9;9;0;0;0;0;0;0;0;8;9;1;9;1;9;1;54;1;1;1;4;2;5;1;2;2; ;2; ;2;2;2;2;0;0;0;4
108;2;4;4;4;2;4;5;6;2;2;1;2;1;1;1;1;8;8;2;8;2;2;2;2;1;1;9;9;0;0;0;0;0;0;0;8;4;2;4;1;2;2;32;1;1;1;5;2;5;2;3; ; ;2; ;2;2;2;2;0;0;0;3
109;9;3;3;3;2;3;4;6;1;2;1;2;1;1;1;2;2;8;2;8;2;2;2;8;1;1;9;8;0;0;0;0;0;0;0;8;9;2;5;1;1;2;24;2;1;1;5;2;5;3;1;2; ;2; ;2;2;2; ;0;0;0;2
110;2;5;4;4;2;3;5;1;1;1;1;2;1;1;1;2;2;2;2;8;2;2;2;8;1;1;9;9;0;0;0;0;0;0;0;8;2;2;4;1;5;2;43;2;1;1;5;2;5;4;1;2;2;2; ;2;2;2; ;0;0;0;4
111;2;2;2;2;1;3;3;6;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;4;3;3;1;23;1;3;1;4;3;6;2;4; ; ; ; ; ; ; ; ;0;0;0;2
112;3;2;2;2;2;3;4;6;1;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;3;4;3;1;29;3;3;1;2;3;6;3;4;2; ; ;2; ; ; ; ;0;0;0;3
113;4;3;2;4;2;4;4;6;1;2;1;2;2;1;2;2;2;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;5;5;1;39;1;3;1;4;3;6;1;2;2; ;2; ; ;2; ; ;0;0;0;3
114;4;3;4;3;2;2;2;2;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;3;2;3;2;46;2;1;1;1;3;6;3;3; ; ;2; ; ; ; ; ;0;0;0;4
115;3;4;3;2;1;4;5;6;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;2;9;5;4;2;72;1;3;4;1;3;6;1;4; ; ; ; ; ; ; ; ;0;0;0;5
116;3;5;4;2;3;4;5;6;2;2;1;2;1;1;1;2;8;8;1;8;2;2;2;8;3;3;1;2;0;0;3;0;5;0;0;0;4;2;4;5;3;2;67;1;1;4;1;3;5;2;1; ; ;1; ;2;2;2; ;1;1;1;5
117;2;3;3;2;2;3;5;6;1;2;1;2;1;1;1;2;2;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;4;5;5;2;44;1;1;1;4;3;5;4;1;2; ;2; ;2;2;2; ;0;0;0;4
118;2;3;3;3;4;4;5;6;1;2;1;1;1;2;1;2;2;8;2;2;2;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;5;5;1;22;2;10;3;9;3;5;4;1;2; ;2;2;2; ;2; ;0;0;0;2
119;3;5;5;3;3;4;5;1;2;2;1;1;1;2;2;2;8;8;1;1;2;8;8;8;9;9;1;2;0;0;3;0;5;0;0;0;4;2;5;4;5;1;57;1;10;2;1;3;5;1;4; ; ;1;1;2; ; ; ;2;2;1;4
120;1;4;4;3;3;3;4;6;2;2;1;2;2;1;2;2;8;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;3;5;5;2;27;2;3;1;5;3;5;4;1; ; ;2; ; ;2; ; ;0;0;0;3
121;4;3;3;4;2;3;3;3;2;2;1;2;2;2;2;2;8;8;1;8;8;8;8;8;2;2;9;8;0;0;0;0;0;0;0;8;4;1;3;3;3;1;27;2;1;1;1;3;6;1;4; ; ;1; ; ; ; ; ;1;1;1;3
122;2;2;3;3;2;2;3;3;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;3;1;2;2;35;1;1;1;1;3;6;1;4; ; ; ; ; ; ; ; ;0;0;0;3
123;2;2;2;2;2;2;2;1;2;2;1;2;1;2;2;2;8;8;1;8;2;8;8;8;2;2;2;8;0;0;0;0;0;0;0;8;3;2;5;2;1;2;42;3;1;1;5;3;6;4;2; ; ;1; ;2; ; ; ;1;1;1;4
124;4;1;1;2;1;1;5;6;2;2;1;2;1;1;1;1;8;8;1;8;2;2;2;2;2;2;2;8;0;0;0;0;0;0;0;8;1;2;5;3;1;2;55;1;1;1;2;3;6;4;3; ; ;1; ;2;2;2;2;1;1;1;4
125;3;2;2;4;2;2;2;3;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;3;2;3;1;65;2;1;4;2;3;6;1;4; ; ; ; ; ; ; ; ;0;0;0;5
126;3;5;4;3;3;3;5;1;2;2;1;2;1;1;2;2;8;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;5;4;5;1;23;1;10;1;9;4;4;1;4; ; ;2; ;2;2; ; ;0;0;0;2
127;5;5;5;3;3;3;5;1;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;9;8;0;0;0;0;0;0;0;8;4;9;9;1;5;2;68;1;10;4;1;4;4;1;9; ; ;2; ; ; ; ; ;0;0;0;5
128;5;4;4;2;2;2;5;6;2;1;1;1;1;1;1;1;8;9;9;9;9;9;9;9;9;9;9;8;0;0;0;0;0;0;0;8;5;9;5;3;5;2;58;2;10;1;5;4;4;3;1; ;9;9;9;9;9;9;9;0;0;0;4
129;3;1;1;2;3;2;5;6;1;1;1;2;1;1;2;2;2;2;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;9;3;2;5;2;48;3;10;1;5;4;4;3;2;2;2;2; ;2;2; ; ;0;0;0;4
130;4;2;2;3;4;2;5;6;2;1;1;2;2;1;2;2;8;2;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;2;4;4;4;1;35;2;1;1;5;4;4;4;1; ;2;2; ; ;2; ; ;0;0;0;3
131;4;4;4;2;2;4;3;1;2;2;1;2;2;1;2;1;8;8;2;8;8;2;8;2;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;9;9;1;54;1;3;1;4;4;6;2;3; ; ;2; ; ;2; ;2;0;0;0;4
132;4;3;2;2;9;4;3;5;2;2;1;1;1;2;1;1;8;8;2;2;2;8;2;2;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;5;4;1;24;2;3;1;5;4;6;3;3; ; ;2;2;2; ;2;2;0;0;0;2
133;9;3;3;3;2;2;2;1;1;2;1;2;1;1;1;2;2;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;3;3;2;46;2;10;1;9;4;6;3;1;2; ;2; ;2;2;2; ;0;0;0;4
134;4;4;3;9;9;4;3;5;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;1;4;4;3;2;62;3;3;4;1;4;6;1;4; ; ; ; ; ; ; ; ;0;0;0;4
135;4;3;2;2;9;3;3;1;2;1;1;1;2;1;2;2;8;2;2;2;8;2;8;8;1;1;1;2;1;0;0;0;5;0;0;0;2;2;4;9;9;2;38;1;1;1;4;4;6;4;2; ;2;2;2; ;2; ; ;0;0;0;3
136;2;3;2;2;3;3;3;5;1;2;1;2;1;1;1;1;2;8;2;8;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;4;9;3;2;4;1;38;3;1;1;9;4;6;3;1;2; ;2; ;2;2;2;2;0;0;0;3
137;3;5;4;4;5;5;9;5;2;2;1;2;1;1;1;1;8;8;1;8;2;2;2;2;5;3;1;2;0;0;0;0;0;6;0;0;4;9;4;4;9;2;56;2;10;1;5;4;6;1;4; ; ;1; ;2;2;2;2;1;1;1;4
138;4;5;3;3;4;4;4;1;2;2;1;2;2;1;2;2;8;8;1;8;8;2;8;8;3;2;2;8;0;0;0;0;0;0;0;8;4;2;4;3;4;1;64;1;1;4;3;4;6;1;4; ; ;1; ; ;2; ; ;1;1;1;4
139;3;4;3;4;2;3;3;1;2;2;1;2;1;2;2;2;8;8;2;8;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;4;3;3;2;28;1;10;2;1;4;6;2;2; ; ;2; ;2; ; ; ;0;0;0;3
140;9;5;4;5;4;4;4;3;2;1;1;2;2;1;2;2;8;2;1;8;8;2;8;8;3;2;1;2;0;0;3;0;0;0;0;0;4;2;4;3;3;2;42;2;1;2;2;4;6;1;4; ;2;1; ; ;2; ; ;1;1;1;4
141;9;3;3;4;2;2;9;3;2;2;1;2;2;2;2;2;8;8;1;8;8;8;8;8;5;3;2;8;0;0;0;0;0;0;0;8;3;9;4;3;5;1;26;1;3;1;4;4;8;1;4; ; ;1; ; ; ; ; ;1;1;1;3
142;3;3;3;5;3;3;2;3;2;2;1;2;2;1;2;2;8;8;1;8;8;2;8;8;4;3;2;8;0;0;0;0;0;0;0;8;3;9;5;3;5;1;38;1;3;2;2;4;8;1;4; ; ;1; ; ;2; ; ;1;1;1;3
143;3;4;3;5;2;3;3;3;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;4;5;1;65;3;10;4;3;4;8;1;1; ; ; ; ; ; ; ; ;0;0;0;5
144;3;3;3;3;2;3;2;5;2;2;1;1;1;1;2;2;8;8;1;2;1;2;8;8;4;4;2;8;0;0;0;0;0;0;0;8;4;2;4;4;3;2;42;2;3;1;4;4;8;3;4; ; ;1;2;1;2; ; ;2;2;1;4
145;3;3;3;4;2;3;4;3;1;2;1;2;1;2;2;2;1;8;1;8;1;8;8;8;3;3;1;2;0;0;3;0;0;0;0;0;4;1;4;4;4;2;57;2;1;1;4;4;8;1;3;1; ;1; ;1; ; ; ;3;2;1;4
146;5;3;2;4;2;3;4;3;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;4;4;1;38;1;1;1;4;5;3;1;3;2; ;2; ; ; ; ; ;0;0;0;3
147;5;4;3;3;2;2;3;1;1;1;1;1;2;2;2;2;2;2;2;2;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;3;3;4;2;55;2;1;2;2;5;3;1;2;2;2;2;2; ; ; ; ;0;0;0;4
148;5;3;3;3;3;3;3;6;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;3;3;1;19;1;1;3;3;5;3;4;2;2; ;2; ; ; ; ; ;0;0;0;1
149;3;4;3;4;3;3;4;6;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;3;4;4;2;64;3;10;4;1;5;3;1;4; ; ; ; ; ; ; ; ;0;0;0;4
150;3;3;2;3;2;3;3;6;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;3;3;3;2;43;2;3;1;2;5;3;3;2;2; ;2; ; ; ; ; ;0;0;0;4
151;5;5;5;5;5;5;5;5;2;2;1;2;1;1;2;2;8;8;1;8;1;2;8;8;3;2;2;8;0;0;0;0;0;0;0;8;3;9;5;5;5;1;22;1;1;1;3;5;7;1;4; ; ;1; ;1;2; ; ;2;2;1;2
152;3;2;2;2;2;2;2;1;2;2;2;2;2;1;2;2;8;8;8;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;2;5;5;2;35;3;10;1;5;5;7;4;3; ; ; ; ; ;2; ; ;0;0;0;3
153;5;5;4;5;4;5;5;5;1;2;2;2;1;1;2;2;2;8;8;8;1;2;8;8;2;2;2;8;0;0;0;0;0;0;0;8;2;1;5;5;5;1;47;1;1;1;2;5;7;1;4;2; ; ; ;1;2; ; ;1;1;1;4
154;5;5;5;5;4;5;5;1;1;2;1;1;2;1;1;2;2;8;1;2;8;2;2;8;4;3;2;8;0;0;0;0;0;0;0;8;4;1;2;5;5;1;57;2;3;1;3;5;7;1;4;2; ;1;2; ;2;2; ;1;1;1;4
155;5;5;3;4;2;4;4;1;2;2;1;2;1;1;2;2;8;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;5;5;5;2;66;2;1;4;2;5;7;1;4; ; ;2; ;2;2; ; ;0;0;0;5
156;5;5;5;5;3;5;5;5;2;2;1;2;1;1;1;9;8;8;1;8;2;2;2;9;3;9;2;8;0;0;0;0;0;0;0;8;4;2;5;9;5;2;51;1;1;2;4;5;5;1;2; ; ;1; ;2;2;2;9;1;1;1;4
157;3;3;9;4;4;4;3;4;1;2;1;2;1;1;2;2;2;8;1;8;2;2;8;8;3;9;1;2;0;2;3;0;5;0;0;0;4;2;4;3;4;1;31;3;1;1;1;5;5;3;3;2; ;1; ;2;2; ; ;1;1;1;3
158;5;4;3;3;2;3;4;1;2;2;1;2;1;1;2;2;8;2;2;8;2;2;8;8;1;1;9;8;0;0;0;0;0;0;0;8;3;2;4;9;5;2;71;1;1;4;9;5;5;1;3; ;2;2; ;2;2; ; ;0;0;0;5
159;3;4;4;5;9;5;4;5;1;1;2;2;1;2;2;1;2;9;8;8;2;8;8;1;9;9;2;8;0;0;0;0;0;0;0;8;3;2;5;3;3;2;23;2;1;1;4;5;5;1;3;2;9; ; ;2; ; ;1;1;1;1;2
160;4;3;3;4;3;4;4;9;1;2;1;1;1;9;1;1;2;8;2;2;1;9;2;1;9;9;9;9;0;0;0;0;0;0;0;8;4;2;3;4;4;1;44;2;10;1;9;5;5;4;1;2; ;2;2;1;9;2;1;2;2;1;4
161;4;5;3;4;4;5;5;1;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;4;5;2;71;3;10;4;1;5;4;1;4;2; ;2; ;2;2; ; ;0;0;0;5
162;4;4;3;3;3;5;5;6;1;2;2;2;2;1;2;2;2;8;8;8;8;2;8;8;1;1;9;9;0;0;0;0;0;0;0;8;4;1;5;3;4;2;58;2;1;4;1;5;4;1;4;2; ; ; ; ;2; ; ;0;0;0;4
163;3;2;2;2;3;4;4;5;1;2;1;2;1;1;1;1;2;8;1;8;1;2;2;2;4;2;2;8;0;0;0;0;0;0;0;8;4;2;4;3;3;1;43;2;10;1;9;5;4;4;1;2; ;1; ;1;2;2;2;2;2;1;4
164;3;3;3;3;4;4;4;6;2;2;1;1;1;2;1;2;8;8;1;2;1;8;2;8;9;9;1;2;0;0;3;0;0;6;0;0;2;9;4;3;3;1;26;1;10;1;3;5;4;3;1; ; ;1;2;1; ;2; ;2;2;1;3
165;4;4;4;4;4;4;4;5;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;9;8;0;0;0;0;0;0;0;8;3;9;5;9;9;2;31;1;10;1;1;5;4;2;3;2; ;2; ; ; ; ; ;0;0;0;3
166;2;3;3;3;2;9;9;9;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;3;9;9;2;74;1;1;4;1;5;5;9;3; ; ;2; ; ; ; ; ;0;0;0;5
167;3;3;3;3;3;3;3;1;1;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;3;2;2;2;52;2;10;1;5;5;5;4;3;2; ; ; ; ; ; ; ;0;0;0;4
168;2;5;5;4;4;4;5;1;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;3;5;5;1;23;3;1;3;4;5;5;4;3;2; ;2; ;2;2; ; ;0;0;0;2
169;3;3;3;4;2;2;2;9;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;9;9;2;36;2;1;1;4;5;5;1;4;2; ;2; ; ; ; ; ;0;0;0;3
170;3;5;3;5;3;4;4;1;2;2;1;2;1;1;2;2;8;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;5;3;3;1;49;1;10;4;1;5;5;1;3; ; ;2; ;2;2; ; ;0;0;0;4
171;4;3;3;5;2;9;9;3;2;2;1;2;2;1;2;2;8;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;9;2;4;4;4;2;67;1;1;4;1;7;1;1;1; ; ;2; ; ;2; ; ;0;0;0;5
172;4;3;3;3;2;2;3;1;1;2;1;2;2;1;2;2;2;8;9;8;8;2;8;8;2;2;1;2;1;0;0;0;5;0;0;0;4;9;4;3;3;1;28;1;99;1;4;7;1;1;1;2; ;9; ; ;2; ; ;0;0;0;3
173;5;5;4;5;2;4;5;6;1;1;1;1;1;1;1;2;1;1;1;2;1;2;2;8;2;2;2;8;0;0;0;0;0;0;0;8;5;2;4;5;5;2;31;2;10;1;2;7;1;1;1;1;1;1;2;1;2;2; ;4;2;1;3
174;3;3;2;3;2;3;9;9;2;2;1;2;1;1;1;2;8;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;9;2;9;3;3;1;43;3;10;1;9;7;1;4;1; ; ;2; ;2;2;2; ;0;0;0;4
175;4;4;4;4;9;4;4;1;2;2;1;2;1;1;1;2;8;8;1;8;2;2;2;8;2;2;2;8;0;0;0;0;0;0;0;8;4;2;4;4;4;1;54;2;3;1;5;7;1;1;1; ; ;1; ;2;2;2; ;1;1;1;4
176;4;4;3;3;3;3;3;1;1;2;1;2;1;2;2;2;2;8;2;8;2;8;8;8;1;1;9;8;0;0;0;0;0;0;0;8;4;1;4;3;4;2;41;2;1;1;4;6;4;4;2;2; ;2; ;2; ; ; ;0;0;0;4
177;9;2;2;2;2;2;2;9;1;1;1;2;1;9;9;9;9;9;9;8;9;9;9;9;1;1;2;8;0;0;0;0;0;0;0;8;3;9;2;9;9;2;18;1;10;3;4;6;4;4;1;9;9;9; ;9;9;9;9;0;0;0;1
178;4;4;4;4;4;4;4;6;2;2;1;2;1;1;1;2;8;8;9;8;2;2;2;8;1;1;9;8;0;0;0;0;0;0;0;8;4;2;4;2;4;1;53;1;1;1;2;6;4;1;4; ; ;9; ;2;2;2; ;0;0;0;4
179;3;3;3;2;2;2;2;1;1;2;1;1;1;1;1;2;2;8;2;2;2;2;2;8;1;1;1;2;0;0;0;0;0;6;0;0;3;1;2;2;2;1;34;3;10;1;3;6;4;4;3;2; ;2;2;2;2;2; ;0;0;0;3
180;3;2;2;2;2;2;2;3;2;2;1;2;1;1;2;2;8;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;9;2;4;9;9;2;68;2;1;4;2;6;4;1;2; ; ;2; ;2;2; ; ;0;0;0;5
181;3;4;3;4;3;5;3;5;2;2;1;2;1;1;2;1;8;8;1;8;1;2;8;1;2;2;2;8;0;0;0;0;0;0;0;8;3;2;4;5;3;1;62;1;1;1;1;6;4;1;4; ; ;1; ;1;2; ;1;3;2;1;4
182;3;3;3;3;2;5;4;5;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;4;3;3;2;22;2;10;3;4;6;4;4;1;2; ;2; ;2;2; ; ;0;0;0;2
183;4;4;4;4;3;4;3;5;1;2;1;2;1;2;2;1;2;8;2;8;1;8;8;1;2;2;2;8;0;0;0;0;0;0;0;8;2;2;4;4;4;1;27;3;1;1;4;6;4;3;1;2; ;2; ;1; ; ;1;2;2;1;3
184;3;3;3;3;9;3;4;6;1;2;1;2;2;2;2;2;2;8;1;8;8;8;8;8;2;2;2;8;0;0;0;0;0;0;0;8;3;1;4;5;5;2;45;1;1;2;2;6;4;1;4;2; ;1; ; ; ; ; ;1;1;1;4
185;5;3;3;3;9;4;4;5;2;2;2;2;1;1;2;2;8;8;8;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;5;4;4;1;36;2;1;1;2;6;4;1;2; ; ; ; ;2;2; ; ;0;0;0;3
186;3;2;2;4;2;5;4;5;1;2;1;2;1;1;2;1;2;8;1;8;2;1;8;1;3;3;2;8;0;0;0;0;0;0;0;8;4;1;4;5;3;2;52;1;1;2;2;6;7;1;4;2; ;1; ;2;1; ;1;3;2;1;4
187;4;3;4;2;2;2;5;6;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;3;4;5;2;62;1;1;4;1;6;7;2;3; ; ; ; ; ; ; ; ;0;0;0;4
188;4;4;4;5;1;5;3;3;1;2;1;2;2;1;2;2;2;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;5;3;3;1;25;2;1;3;4;6;7;4;3;2; ;2; ; ;2; ; ;0;0;0;3
189;3;2;3;2;1;2;3;2;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;3;4;4;2;22;2;1;3;5;6;7;1;2;2; ;2; ; ; ; ; ;0;0;0;2
190;4;5;4;4;2;3;5;6;1;2;1;2;1;1;1;1;2;8;2;8;2;2;2;2;1;1;1;2;0;0;3;0;0;0;0;0;3;1;4;4;3;1;49;3;1;1;5;6;7;3;3;2; ;2; ;2;2;2;2;0;0;0;4
191;4;2;2;4;2;5;5;6;1;2;1;1;2;1;2;2;2;8;2;2;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;4;3;5;2;27;3;1;1;4;7;8;4;1;2; ;2;2; ;2; ; ;0;0;0;3
192;4;5;5;5;5;5;5;5;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;2;8;0;0;0;0;0;0;0;8;9;9;9;3;4;1;37;1;10;2;1;7;8;9;9;9;9;9;9;9;9;9;9;0;0;0;3
193;5;2;2;4;4;5;5;5;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;9;9;0;0;0;0;0;0;0;8;1;9;5;3;5;1;62;1;10;4;1;7;8;1;2; ; ; ; ; ; ; ; ;0;0;0;4
194;4;2;2;4;2;5;5;5;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;9;9;4;9;5;1;59;2;2;4;4;7;8;1;2; ; ; ; ; ; ; ; ;0;0;0;4
195;5;4;9;4;2;4;5;6;2;1;1;2;2;1;2;2;8;2;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;9;9;4;9;5;2;43;2;99;1;5;7;8;1;2; ;2;2; ; ;2; ; ;0;0;0;4
196;4;3;1;3;2;2;2;3;1;2;1;1;1;2;2;2;2;8;2;2;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;1;9;3;3;1;24;2;1;3;3;7;8;4;1;2; ;2;2;2; ; ; ;0;0;0;2
197;3;3;9;3;2;3;3;5;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;1;3;9;9;1;30;3;1;1;4;7;8;4;1; ; ;2; ; ; ; ; ;0;0;0;3
198;3;2;2;3;3;3;3;9;2;2;1;2;2;1;2;2;8;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;4;9;3;2;49;2;3;2;3;7;8;2;3; ; ;2; ; ;2; ; ;0;0;0;4
199;4;2;2;3;3;3;3;5;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;4;9;9;2;69;1;1;4;2;7;8;1;2; ; ;2; ; ; ; ; ;0;0;0;5
200;4;2;2;3;3;3;3;6;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;2;3;9;9;2;57;1;3;1;4;7;8;1;4; ; ; ; ; ; ; ; ;0;0;0;4
201;5;4;4;4;4;5;5;6;2;2;1;2;1;1;2;2;8;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;4;5;2;26;1;1;3;1;7;8;3;2; ; ;2; ;2;2; ; ;0;0;0;3
202;3;3;3;2;2;4;5;6;2;2;1;1;1;1;1;2;8;8;2;2;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;3;3;1;51;2;3;1;4;7;8;4;3; ; ;2;2;2;2;2; ;0;0;0;4
203;4;2;3;3;2;5;5;5;1;2;1;2;1;1;2;2;2;8;2;8;1;2;8;8;2;2;1;2;0;0;3;0;5;0;0;0;4;2;5;4;3;2;42;2;1;1;2;7;8;2;3;2; ;2; ;1;2; ; ;1;1;1;4
204;4;3;3;4;2;4;5;6;2;2;1;2;1;1;2;2;8;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;5;4;4;1;63;1;3;4;1;7;8;1;4; ; ;2; ;2;2; ; ;0;0;0;4
205;4;4;3;3;4;5;5;6;2;1;1;2;1;1;1;1;8;2;2;8;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;4;5;2;39;3;10;2;1;7;8;3;2; ;2;2; ;2;2;2;2;0;0;0;3
206;4;9;3;4;4;9;9;3;1;2;1;2;2;1;1;2;2;8;2;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;9;4;1;32;3;3;1;4;7;1;3;4;2; ;2; ; ;2;2; ;0;0;0;3
207;4;4;9;4;4;9;4;6;1;2;1;2;1;1;1;2;2;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;9;3;1;27;2;1;1;9;7;1;2;4;2; ;2; ;2;2;2; ;0;0;0;3
208;3;9;9;3;4;9;9;9;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;3;2;2;8;0;0;0;0;0;0;0;8;3;2;4;9;3;2;54;1;3;1;3;7;1;1;3;1;1;2;2;2;2;2;2;2;2;1;4
209;4;9;9;9;9;2;2;5;1;2;2;2;1;1;1;2;2;8;8;8;2;2;2;8;1;1;1;2;0;2;0;0;5;0;0;0;3;9;9;3;9;2;49;1;3;1;9;7;1;1;2;2; ; ; ;2;2;2; ;0;0;0;4
